id,person_id,person_name,title,published_on,attachment_url,attachment_size,created_at,updated_at
205,55719,María Teresa Mellado Suela,"	Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-12-13,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-90741e99-6932-47a3-9f54-bb0e66f9c78d/PSOE_MAITEMELLADOSUELA.pdf,2862451,2021-02-09 10:40:29 +0100,2021-02-11 09:49:34 +0100
163,55719,María Teresa Mellado Suela,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-83c281ab-3f58-4747-9229-f06a0c120599/PSOE_TERESAMELLADOSUELA.pdf,2877727,2019-07-12 10:24:55 +0200,2020-09-24 13:01:35 +0200
322,19,Jorge Juan Rodríguez Conejo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-01-09,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-9667be50-dbcd-4bcc-a204-6c861a05f697/PSOE_JORGEJUANRODR%C3%8DGUEZCONEJO_2022.pdf,3785194,2023-03-23 10:20:55 +0100,2023-03-23 10:28:44 +0100
262,19,Jorge Juan Rodríguez Conejo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-09-28,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b98e161f-9267-4a4f-9c2f-0618c06b8129/JORGE%20JUAN%20RODRIGUEZ%20CONEJO.pdf,912215,2021-12-07 09:18:32 +0100,2021-12-07 09:18:32 +0100
207,19,Jorge Juan Rodríguez Conejo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-03,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-5ff5bdea-bc25-40a0-9d04-53e130957397/PSOE_JORGEJUANRODR%C3%8DGUEZCONEJO.pdf,2894784,2021-02-09 13:01:36 +0100,2021-02-11 09:51:06 +0100
158,19,Jorge Juan Rodríguez Conejo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-06,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-42edc7e6-8430-4f93-839b-82e653416171/PSOE_JORGEJUANRODR%C3%8DGUEZCONEJO.pdf,2898277,2019-07-12 09:59:22 +0200,2020-09-24 12:58:34 +0200
131,19,Jorge Juan Rodríguez Conejo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-06,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-882aaee8-41af-44e1-812b-9cf72f6e5b87/PSOE_JORGEJUANRODR%C3%8DGUEZCONEJO.pdf,2887961,2019-07-09 14:21:55 +0200,2020-09-25 11:15:27 +0200
114,19,Jorge Juan Rodríguez Conejo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-c5cfc6b7-15cc-4d14-b243-eebc6a19129e/PSOE_18%20JorgeJuanRodr%C3%ADguezConejo.pdf,15029488,2018-12-11 10:29:09 +0100,2020-09-25 11:32:15 +0200
59,19,Jorge Juan Rodríguez Conejo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-07-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-cb6339c4-a051-40c2-bafb-513133ece82c/Pose_%20Jorge%20Juan%20Rodr%C3%ADguez%20Conejo.pdf,2503241,2018-02-12 09:23:18 +0100,2020-09-25 11:56:37 +0200
25,19,Jorge Juan Rodríguez Conejo,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2016",2016-09-26,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-986892f1-e385-474b-a8e3-d918ee873348/JorgeJ_Rodriguez_ByA_2016.pdf,5512963,2017-12-12 18:30:50 +0100,2018-01-16 18:07:00 +0100
24,19,Jorge Juan Rodríguez Conejo,Declaración de bienes / Inicial / 2015,2015-06-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-d402a58a-221f-49ec-8fb2-f10bcbcec121/declaracion_jorgejuan_bienes_2015_0_11111_1.pdf,312218,2017-12-12 18:30:22 +0100,2017-12-12 18:30:22 +0100
22,19,Jorge Juan Rodríguez Conejo,Declaración de actividades / Inicial / 2015,2015-06-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-c5ef82b1-5ecb-4d32-8d48-df0531592d05/declaracion_jorgejuan_actividades_2015_0_11112_1.pdf,129776,2017-12-12 18:29:05 +0100,2017-12-12 18:29:05 +0100
325,55720,Gema Cáceres Martín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-03-23,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-33a2b6fd-841c-467f-ae74-5ab5e84bf71f/PSOE_GEMAC%C3%81CERESMART%C3%8DN_2022.pdf,3793574,2023-03-23 10:55:31 +0100,2023-03-23 10:55:31 +0100
257,55720,Gema Cáceres Martín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-11-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-546ec6a7-7bff-492c-945a-acb5227ac599/GEMA%20MARTIN%20CACERES.pdf,906543,2021-12-03 14:07:26 +0100,2021-12-03 14:07:26 +0100
209,55720,Gema Cáceres Martín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-12-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-c599ef32-7b2a-4a63-bb50-e6147b39c6ce/PSOE_GEMAC%C3%81CERESMART%C3%8DN.pdf,2885240,2021-02-09 13:26:26 +0100,2021-02-11 09:52:27 +0100
155,55720,Gema Cáceres Martín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b676b33b-9534-48d2-8540-a68d00e2718b/PSOE_GEMAC%C3%81CERESMART%C3%8DN.pdf,2934290,2019-07-12 09:42:17 +0200,2020-09-24 13:04:00 +0200
328,55722,Luis José Domínguez Iglesias,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-04-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-5791a1f5-2cdc-473e-b148-45cb6f9b7f7f/PSOE_LUISDOM%C3%8DNGUEZIGLESIAS_2022.pdf,3422538,2023-04-24 09:30:08 +0200,2023-04-24 09:30:08 +0200
258,55722,Luis José Domínguez Iglesias,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-09-22,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-e1d702e6-697c-4d5a-becd-ac55a413edca/LUIS%20JOSE%20DOMINGUEZ%20IGLESIAS.pdf,912078,2021-12-03 14:14:34 +0100,2021-12-03 14:14:34 +0100
206,55722,Luis José Domínguez Iglesias,"	Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-10-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-e3b7ebf8-5929-4027-aa86-2ee1077e3ba6/PSOE_LUISDOM%C3%8DNGUEZ.pdf,3126129,2021-02-09 11:02:13 +0100,2021-02-11 09:50:15 +0100
160,55722,Luis José Domínguez Iglesias,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-114994af-39dc-4dd8-9a63-8ac49e686190/PSOE_LUISDOM%C3%8DNGUEZIGLESIAS.pdf,2942051,2019-07-12 10:06:51 +0200,2020-09-24 13:07:29 +0200
327,55721,Ángeles García Rodríguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-04-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-bf30237e-54b8-435d-a22c-d9ebafc52ddc/PSOE_%C3%81NGELESGARC%C3%8DARODR%C3%8DGUEZ_2022.pdf,3714525,2023-04-24 09:15:10 +0200,2023-04-24 09:20:16 +0200
265,55721,Ángeles García Rodríguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a9a21d12-ed61-4662-83ba-38df93523550/ANGELES%20GARCIA%20RODRIGUEZ.pdf,894602,2021-12-07 11:48:58 +0100,2021-12-07 11:48:58 +0100
151,55721,Ángeles García Rodríguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-940b0b31-305a-46db-a500-adb270d45c6b/PSOE_%C3%81NGELESGARC%C3%8DARODR%C3%8DGUEZ.pdf,3205988,2019-07-12 08:37:01 +0200,2020-09-24 13:06:30 +0200
324,21,Francisco Javier Santos Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-03-23,,,2023-03-23 10:43:42 +0100,2023-03-23 10:43:42 +0100
263,21,Francisco Javier Santos Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-6aca7f04-e77b-4189-903e-50f198871b32/FRANCISCO%20JAVIER%20SANTOS%20GOMEZ.pdf,879562,2021-12-07 09:32:50 +0100,2021-12-07 09:32:50 +0100
202,21,Francisco Javier Santos Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-12-18,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-c3887e43-9639-4a25-8f8a-491d57a7ffb1/PSOE_FCOJAVIERSANTOSG%C3%93MEZ.pdf,3071828,2021-02-09 09:04:17 +0100,2021-02-11 09:53:30 +0100
154,21,Francisco Javier Santos Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a8f9066d-b81b-4223-bc46-f680ba69bb47/PSOE_FCOJAVIERSANTOSG%C3%93MEZ.pdf,2715655,2019-07-12 09:00:49 +0200,2020-09-24 13:02:53 +0200
139,21,Francisco Javier Santos Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-6645d72c-8c27-4e02-8fea-908b7be48fa4/IU_FCOJAVIERSANTOSG%C3%93MEZ.pdf,2727901,2019-07-10 10:44:18 +0200,2020-09-25 11:21:23 +0200
111,21,Francisco Javier Santos Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-d3d78de2-7219-49e9-977b-88aaaef5b260/IU_18%20FranciscoJavierSantosG%C3%B3mez.pdf,12379702,2018-12-10 12:32:35 +0100,2020-09-25 11:37:15 +0200
61,21,Francisco Javier Santos Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-07-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b89b4b2d-09e5-49d9-98c0-987620c415ec/IU_Francisco%20Javier%20G%C3%B3mez%20Santos.pdf,2352710,2018-02-12 09:58:22 +0100,2020-09-25 11:51:46 +0200
32,21,Francisco Javier Santos Gómez,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2016",2016-09-26,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-72cb2010-bc2c-4e99-b400-35c38a018e63/FranciscoJavier_Santos_ByA_2016l.pdf,5789971,2018-01-23 18:24:42 +0100,2018-01-23 18:33:12 +0100
31,21,Francisco Javier Santos Gómez,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporciones o puedan proporcionar ingresos económicos/ Inicial",2015-06-09,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f0fd44dd-4b9c-4772-a1a7-c218c9938435/FranciscoJavier_Santos_ByA_Inicial.pdf,421031,2018-01-23 13:37:32 +0100,2018-01-23 13:45:39 +0100
329,55723,Elisabeth Melo Suárez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-04-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-2c6229fa-023b-4d85-be95-841f67bb027b/PSOE_ELISABETHMELOSU%C3%81REZ_2022.pdf,3540871,2023-04-24 09:38:02 +0200,2023-04-24 09:38:02 +0200
260,55723,Elisabeth Melo Suárez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-21,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b5c9409f-64cc-41ab-89e9-292b14440656/ELISABETH%20MELO%20SUAREZ.pdf,899276,2021-12-03 14:30:01 +0100,2021-12-03 14:30:01 +0100
201,55723,Elisabeth Melo Suárez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-05,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-95541739-5536-4125-84b1-ebec33d8fa0d/PSOE_ELISABETHMELOSU%C3%81REZ.pdf,3136253,2021-02-08 13:56:53 +0100,2021-02-11 09:47:15 +0100
153,55723,Elisabeth Melo Suárez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-9939e083-947b-4a99-8fd0-c4cadefa8e4e/PSOE_ELISABETHMELOSU%C3%81REZ.pdf,2952855,2019-07-12 08:55:10 +0200,2020-09-24 13:08:25 +0200
385,843367,Raquel Beteta Gómez,Declaración de Bienes y actividades,2024-02-13,,,2024-02-13 09:13:21 +0100,2024-02-13 09:13:44 +0100
387,260,Antonio José Mesa Garrido,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2024-04-22,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-ddc35548-cfaf-4f86-888a-20ed0e5c7169/PP_ANTONIOJOS%C3%89MESAGARRIDO_DByDI.pdf,3421081,2024-04-22 14:10:21 +0200,2024-05-15 20:15:17 +0200
256,260,Antonio José Mesa Garrido,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-09-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-eef59868-4402-40e3-8a72-a5aadec15c13/ANTONIO%20JOSE%20MESA%20GARRIDO.pdf,903092,2021-12-03 13:50:43 +0100,2021-12-03 13:50:47 +0100
211,260,Antonio José Mesa Garrido,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-09-30,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-df72e5f1-0b31-4f90-bbad-f7c57e36c055/PP_ANTONIOJOS%C3%89MESAGARRIDO.pdf,3364290,2021-02-10 10:45:08 +0100,2021-02-11 09:55:00 +0100
161,260,Antonio José Mesa Garrido,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-8b3ded87-b56c-4c0d-9a21-69920b07b6e5/PP_ANTONIOJOS%C3%89MESAGARRIDO.pdf,2933097,2019-07-12 10:16:11 +0200,2020-09-24 13:15:33 +0200
138,260,Antonio José Mesa Garrido,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-3f8469d9-98a5-4ee7-8fbe-0d892c23c265/PP_ANTONIOJOS%C3%89MESAGARRIDO.pdf,2926364,2019-07-10 10:35:21 +0200,2020-09-25 11:20:22 +0200
104,260,Antonio José Mesa Garrido,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2018",2018-11-23,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-57ac470e-f978-4362-b5e1-69c5135f8e5b/PP_18%20AntonioJos%C3%A9MesaGarrido.pdf,3327980,2018-11-28 09:37:33 +0100,2020-09-25 11:36:18 +0200
76,260,Antonio José Mesa Garrido,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2018-06-21,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-d66f8c0b-341e-447f-abf3-770b0019071e/PP_17%20Antonio%20Jos%C3%A9%20Mesa%20Garrido.pdf,4830669,2018-10-24 08:39:38 +0200,2018-10-24 09:55:08 +0200
88,260,Antonio José Mesa Garrido,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a52ff211-e30c-459c-aa09-968cf8498a89/PP_15%20Antonio%20Jos%C3%A9%20Mesa%20Garrido.pdf,413831,2018-11-23 11:38:57 +0100,2018-11-23 11:38:57 +0100
394,59,Mirene Presas De Castro,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2024-04-23,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7806bb67-e658-43fc-af20-075b26bc8e60/PP_MIRENEPRESASDECASTRO_DByDI.pdf,3156287,2024-04-23 13:05:33 +0200,2024-05-15 20:18:01 +0200
254,59,Mirene Presas De Castro,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f170a285-1f84-4dcb-bbfe-3362d14787ab/MIRENE%20PRESAS%20DE%20CASTRO.pdf,891566,2021-12-03 11:28:43 +0100,2021-12-03 11:28:43 +0100
214,59,Mirene Presas De Castro,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-2c1ea503-e9bd-4e7e-8672-cce0b573e6b0/PP_MIRENEPRESASDECASTRO.pdf,2044368,2021-02-10 11:47:31 +0100,2021-02-11 09:58:08 +0100
166,59,Mirene Presas De Castro," Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-13,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-bd6012b5-fd73-4b4d-a946-6c19bf4996fa/PP_MIRENEPRESASDECASTRO.pdf,2831105,2019-07-12 10:51:39 +0200,2020-09-24 13:13:10 +0200
134,59,Mirene Presas De Castro,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-13,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-2b00ce7c-98dc-4bfe-80cf-f5cd03964dfc/PP_MIRENEPRESASDECASTRO.pdf,2834990,2019-07-10 08:57:40 +0200,2020-09-25 11:18:21 +0200
116,59,Mirene Presas De Castro,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-24daa160-89eb-4e1c-a5ad-1148e798384e/PP_18%20MirenePresasdeCastro.pdf,2630632,2018-12-13 12:16:01 +0100,2020-09-25 11:35:15 +0200
